Date,Symbol,Expiry Date,Open,High,Low,Close,Previous Close,Volume(Lots),Value(Lacs),Open Interest(Lots)
26-Apr-24,ALUMINI,30APR2024,248.60,251.80,243.95,244.25,247.60,84,208.01,217
26-Apr-24,ALUMINI,31MAY2024,235.35,238.20,235.25,236.25,235.95,2403,5687.55,1815
26-Apr-24,ALUMINI,28JUN2024,235.85,239.00,235.20,237.15,236.15,187,443.13,70
26-Apr-24,ALUMINI,31JUL2024,,,,220.50,235.90,0,0.00,1
26-Apr-24,ALUMINI,30AUG2024,,,,212.75,201.75,0,0.00,0
26-Apr-24,ALUMINIUM,30APR2024,253.40,255.50,240.90,242.05,248.45,47,580.99,139
26-Apr-24,ALUMINIUM,31MAY2024,234.65,237.85,234.50,235.55,235.40,1645,19421.48,4115
26-Apr-24,ALUMINIUM,28JUN2024,235.25,238.00,235.20,236.05,235.05,55,649.88,331
26-Apr-24,ALUMINIUM,31JUL2024,,,,222.75,209.70,0,0.00,0
26-Apr-24,ALUMINIUM,30AUG2024,,,,216.45,197.05,0,0.00,0
26-Apr-24,COPPER,30APR2024,853.40,859.50,849.65,855.80,848.40,51,1091.75,190
26-Apr-24,COPPER,31MAY2024,854.20,862.35,854.20,857.95,852.85,4925,105724.44,5746
26-Apr-24,COPPER,28JUN2024,861.90,865.70,858.80,861.90,856.90,175,3775.66,449
26-Apr-24,COPPER,31JUL2024,866.05,866.05,865.10,865.75,856.95,3,64.93,3
26-Apr-24,COPPER,30AUG2024,,,,864.25,865.90,0,0.00,0
26-Apr-24,COTTONCNDY,31MAY2024,58680.00,58680.00,58200.00,58340.00,58620.00,12,336.26,412
26-Apr-24,COTTONCNDY,31JUL2024,,,,60520.00,60520.00,0,0.00,36
26-Apr-24,COTTONCNDY,30SEP2024,,,,61800.00,61800.00,0,0.00,0
26-Apr-24,CRUDEOIL,20MAY2024,6965.00,7043.00,6958.00,6999.00,6911.00,18511,129558.22,5696
26-Apr-24,CRUDEOIL,18JUN2024,6943.00,6999.00,6920.00,6958.00,6873.00,394,2740.84,409
26-Apr-24,CRUDEOIL,19JUL2024,,,,6914.00,6832.00,0,0.00,0
26-Apr-24,CRUDEOIL,19AUG2024,,,,6870.00,6791.00,0,0.00,0
26-Apr-24,CRUDEOIL,19SEP2024,,,,6826.00,6751.00,0,0.00,0
26-Apr-24,CRUDEOIL,21OCT2024,,,,6781.00,6709.00,0,0.00,0
26-Apr-24,CRUDEOILM,20MAY2024,6950.00,7038.00,6950.00,6998.00,6911.00,19681,13773.41,4135
26-Apr-24,CRUDEOILM,18JUN2024,6947.00,6995.00,6919.00,6965.00,6876.00,1470,1022.62,796
26-Apr-24,CRUDEOILM,19JUL2024,6927.00,6970.00,6927.00,6949.00,6855.00,2,1.39,9
26-Apr-24,CRUDEOILM,19AUG2024,,,,6894.00,6801.00,0,0.00,0
26-Apr-24,CRUDEOILM,19SEP2024,,,,6859.00,6763.00,0,0.00,0
26-Apr-24,CRUDEOILM,21OCT2024,,,,6822.00,6725.00,0,0.00,0
26-Apr-24,GOLD,05JUN2024,71212.00,71750.00,71212.00,71500.00,71214.00,6829,488368.03,19488
26-Apr-24,GOLD,05AUG2024,71292.00,71753.00,71275.00,71524.00,71194.00,1123,80299.22,5740
26-Apr-24,GOLD,04OCT2024,71698.00,72022.00,71698.00,71912.00,71309.00,7,503.38,48
26-Apr-24,GOLD,05DEC2024,,,,71572.00,71154.00,0,0.00,0
26-Apr-24,GOLD,05FEB2025,,,,71596.00,71133.00,0,0.00,0
26-Apr-24,GOLD,04APR2025,,,,71619.00,71114.00,0,0.00,0
26-Apr-24,GOLDGUINEA,30APR2024,60113.00,60113.00,57100.00,57274.00,58700.00,346,200.09,69
26-Apr-24,GOLDGUINEA,31MAY2024,57599.00,57987.00,57430.00,57512.00,57437.00,2069,1191.83,3240
26-Apr-24,GOLDGUINEA,28JUN2024,57555.00,57745.00,57463.00,57589.00,57412.00,383,220.75,1020
26-Apr-24,GOLDGUINEA,31JUL2024,57875.00,57875.00,57819.00,57847.00,57750.00,2,1.16,17
26-Apr-24,GOLDM,03MAY2024,71782.00,72402.00,71636.00,72107.00,71725.00,10508,75790.96,5474
26-Apr-24,GOLDM,05JUN2024,71158.00,71730.00,71158.00,71492.00,71207.00,12718,90954.31,12511
26-Apr-24,GOLDM,05JUL2024,71451.00,71772.00,71191.00,71516.00,71210.00,2156,15425.38,2912
26-Apr-24,GOLDPETAL,30APR2024,7079.00,7133.00,7007.00,7047.00,7053.00,289,20.45,861
26-Apr-24,GOLDPETAL,31MAY2024,7065.00,7097.00,7055.00,7065.00,7053.00,21950,1553.79,50757
26-Apr-24,GOLDPETAL,28JUN2024,7071.00,7115.00,7065.00,7080.00,7060.00,4799,340.39,10007
26-Apr-24,GOLDPETAL,31JUL2024,7074.00,7144.00,7074.00,7099.00,7066.00,276,19.62,1590
26-Apr-24,KAPAS,30APR2024,,,,1655.50,1655.50,0,0.00,0
26-Apr-24,KAPAS,29NOV2024,,,,1440.00,1440.00,0,0.00,0
26-Apr-24,KAPAS,28FEB2025,,,,1460.00,1460.00,0,0.00,0
26-Apr-24,KAPAS,30APR2025,,,,1480.00,1480.00,0,0.00,0
26-Apr-24,LEAD,30APR2024,190.65,191.40,190.45,190.70,187.80,8,76.28,11
26-Apr-24,LEAD,31MAY2024,190.95,192.65,190.95,191.50,191.05,450,4317.75,1053
26-Apr-24,LEAD,28JUN2024,190.70,191.45,190.70,191.00,190.55,6,57.30,167
26-Apr-24,LEAD,31JUL2024,,,,193.05,197.40,0,0.00,0
26-Apr-24,LEAD,30AUG2024,,,,193.80,200.55,0,0.00,0
26-Apr-24,LEADMINI,30APR2024,190.60,190.60,190.30,190.45,188.80,2,3.81,6
26-Apr-24,LEADMINI,31MAY2024,191.30,192.35,191.10,191.35,191.10,781,1497.48,546
26-Apr-24,LEADMINI,28JUN2024,191.15,191.80,190.50,190.90,190.90,33,63.16,38
26-Apr-24,LEADMINI,31JUL2024,,,,193.10,195.60,0,0.00,0
26-Apr-24,LEADMINI,30AUG2024,,,,193.95,197.85,0,0.00,0
26-Apr-24,MCXBULLDEX,27MAY2024,18060.00,18155.00,18041.00,18083.00,18032.00,214,1936.61,367
26-Apr-24,MCXBULLDEX,26JUN2024,,,,18300.00,18246.00,0,0.00,0
26-Apr-24,MCXBULLDEX,25JUL2024,,,,18403.00,18348.00,0,0.00,0
26-Apr-24,MCXMETLDEX,22MAY2024,,,,17430.00,17388.00,0,0.00,0
26-Apr-24,MCXMETLDEX,19JUN2024,,,,17524.00,17483.00,0,0.00,0
26-Apr-24,MCXMETLDEX,22JUL2024,,,,17636.00,17594.00,0,0.00,0
26-Apr-24,MENTHAOIL,30APR2024,916.30,920.00,916.20,916.60,918.70,13,42.90,86
26-Apr-24,MENTHAOIL,31MAY2024,931.90,932.90,921.00,925.70,928.50,93,309.88,356
26-Apr-24,MENTHAOIL,28JUN2024,933.00,938.50,925.10,927.30,928.80,33,110.47,270
26-Apr-24,MENTHAOIL,31JUL2024,,,,950.00,950.00,0,0.00,0
26-Apr-24,MENTHAOIL,30AUG2024,,,,955.00,955.00,0,0.00,0
26-Apr-24,MENTHAOIL,30SEP2024,,,,960.00,960.00,0,0.00,0
26-Apr-24,NATGASMINI,28MAY2024,167.10,167.40,160.40,160.70,165.50,44235,18022.08,23743
26-Apr-24,NATGASMINI,25JUN2024,195.90,196.90,190.80,191.20,195.00,3546,1712.63,1908
26-Apr-24,NATGASMINI,26JUL2024,204.00,206.50,201.20,202.30,204.10,114,58.03,50
26-Apr-24,NATGASMINI,27AUG2024,,,,259.80,261.30,0,0.00,1
26-Apr-24,NATGASMINI,25SEP2024,,,,291.40,291.90,0,0.00,0
26-Apr-24,NATGASMINI,28OCT2024,,,,327.30,250.80,0,0.00,0
26-Apr-24,NATURALGAS,28MAY2024,166.10,167.20,160.20,160.50,165.30,98173,199485.52,44492
26-Apr-24,NATURALGAS,25JUN2024,196.80,197.80,190.70,191.00,194.80,4679,11292.40,2878
26-Apr-24,NATURALGAS,26JUL2024,204.60,206.70,201.20,202.00,203.90,41,104.65,24
26-Apr-24,NATURALGAS,27AUG2024,250.70,250.70,250.70,250.70,261.10,1,3.13,1
26-Apr-24,NATURALGAS,25SEP2024,,,,291.20,291.70,0,0.00,0
26-Apr-24,NATURALGAS,28OCT2024,,,,327.10,250.80,0,0.00,0
26-Apr-24,NICKEL,30APR2024,,,,1632.50,1610.80,0,0.00,0
26-Apr-24,NICKEL,31MAY2024,,,,1632.50,1610.80,0,0.00,0
26-Apr-24,NICKEL,28JUN2024,,,,1632.50,1610.80,0,0.00,0
26-Apr-24,NICKEL,31JUL2024,,,,1632.50,1610.80,0,0.00,0
26-Apr-24,NICKEL,30AUG2024,,,,1632.50,1610.80,0,0.00,0
26-Apr-24,SILVER,03MAY2024,80819.00,81400.00,80442.00,80680.00,80684.00,14047,341115.00,8048
26-Apr-24,SILVER,05JUL2024,82557.00,83125.00,82120.00,82496.00,82417.00,17103,424270.93,20624
26-Apr-24,SILVER,05SEP2024,83835.00,84350.00,83408.00,83808.00,83687.00,395,9945.94,556
26-Apr-24,SILVER,05DEC2024,,,,86906.00,86625.00,0,0.00,6
26-Apr-24,SILVER,05MAR2025,,,,89500.00,89101.00,0,0.00,0
26-Apr-24,SILVERM,30APR2024,80789.00,81979.00,80441.00,80777.00,80594.00,1215,4920.01,1475
26-Apr-24,SILVERM,28JUN2024,82165.00,83048.00,82111.00,82457.00,82378.00,35373,146211.65,30506
26-Apr-24,SILVERM,30AUG2024,83743.00,84198.00,83321.00,83658.00,83562.00,3623,15188.79,4494
26-Apr-24,SILVERM,29NOV2024,85100.00,85530.00,84700.00,84958.00,84919.00,238,1013.57,870
